genome_id;strain;genus_id;ncbi_id;superkingdom;kingdom;phylum;class;order;family;genus;species;type;genome_status;region;country;region;location;date
11053.11012;07_223_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;San Gil;2007
11053.11013;07_370_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2007
11053.11014;08_007_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2008
11053.11015;OC_609_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11016;08_068_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2008
11053.11017;08_194_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2008
11053.11018;07_221_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2007
11053.11019;OC_632_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11021;OC_602_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11022;OC_449_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11024;OC_412_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11025;OC_424_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11026;OC_413_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11027;OC_575_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Ocana;2006
11053.11028;08_199_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2008
11053.11106;DENV-1/CO/BID-V7292/2005;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;;;2005
11053.11107;DENV-1/CO/BID-V7290/1998;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;;;1998
11053.1174;HCBD1467;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2018
11053.11741;HCBD1429;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2018
11053.12217;AFI007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2019
11053.13712;AFI025;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2021
11053.13713;AFI059;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2021
11053.14047;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2022
11053.14048;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2022
11053.14049;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2022
11053.1405;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2022
11053.14066;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2022
11053.1477;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2001
11053.1697;INS;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;
11053.17;INS;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;
11053.1754;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;
11053.1756;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;
11053.1838;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2007
11053.2245;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;1998
11053.2246;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2005
11053.2247;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;1998
11053.2248;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;1999
11053.2249;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Norte de Santander;;2006
11053.225;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Norte de Santander;;2006
11053.2251;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Norte de Santander;;2006
11053.2252;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2007
11053.2253;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2007
11053.2254;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2007
11053.2255;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2007
11053.2256;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2008
11053.2768;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Santander;;2001
11053.2769;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;Norte de Santander;;2006
11053.3436;08_029_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2008
11053.3437;08_132_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Zapatoca;2008
11053.3438;07_428_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2008
11053.3439;OC_547_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.344;OC_456_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.3441;OC_395_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.3442;OC_236_CO_SAN_2005;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Convencion;2005
11053.3444;07_312_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2007
11053.3447;07_227_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Cerrito;2007
11053.3448;08_035_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Lebrija;2008
11053.3449;08_005_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2008
11053.345;07_330_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2007
11053.3451;08_075_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2008
11053.3452;08_112_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2008
11053.3453;08_111_CO_SAN_2008;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Bucaramanga;2008
11053.3454;07_363_CO_SAN_2007;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2007
11053.3455;OC_394_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Convencion;2006
11053.3456;OC_407_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.3457;OC_462_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.3458;OC_478_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.3459;OC_472_CO_NSA_2006;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Ocana;2006
11053.346;99_033_CO_SAN_1999;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;1999
11053.3461;02_020_CO_SAN_2002;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2002
11053.4055;DENV-1/CO/BID-V7291/1998;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Complete;South_America;Colombia;;;1998
11053.506;Sucre/DUS010/09;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2009
11053.5118;DENV-1/CO/SAN/LV122004/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2009
11053.5119;DENV-1/CO/SAN/LV121016/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2009
11053.512;DENV-1/CO/SAN/LV122008/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2009
11053.5121;DENV-1/CO/SAN/LV151032/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5122;DENV-1/CO/SAN/LV151031/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5123;DENV-1/CO/SAN/LV141040/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5124;DENV-1/CO/SAN/P204100018/2014;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2014
11053.5125;DENV-1/CO/SAN/P201080016/2014;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2014
11053.5126;DENV-1/CO/SAN/P204100023/2014;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2014
11053.5127;DENV-1/CO/SAN/F14090026/2014;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2014
11053.5128;DENV-1/CO/SAN/F14080018/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2015
11053.5129;DENV-1/CO/SAN/F15032187/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2015
11053.513;DENV-1/CO/SAN/P201080126/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2015
11053.5131;DENV-1/CO/SAN/P204100029/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2015
11053.5132;DENV-1/CO/SAN/HE042016-242/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5133;DENV-1/CO/SAN/P303013316/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5134;DENV-1/CO/SAN/P201080384/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5135;DENV-1/CO/SAN/P201080389/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5136;DENV-1/CO/SAN/P303012984/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5137;DENV-1/CO/SAN/P303013407/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5138;DENV-1/CO/SAN/P303012039/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5139;DENV-1/CO/SAN/P303011946/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.514;DENV-1/CO/SAN/P202090069/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2015
11053.5141;DENV-1/CO/SAN/013SANOCA/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2013
11053.5142;DENV-1/CO/SAN/013SANVALE/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2013
11053.5143;DENV-1/CO/SAN/LV-151051/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5144;DENV-1/CO/SAN/LV-141099/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5145;DENV-1/CO/SAN/P303012675/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2016
11053.5146;DENV-1/CO/SAN/LV-111087/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5147;DENV-1/CO/SAN/LV-151041/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5148;DENV-1/CO/SAN/LV-111016/2010;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2010
11053.5149;DENV-1/CO/SAN/LV-121012/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2009
11053.515;DENV-1/CO/SAN/LV-191008/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2009
11053.5152;DENV-1/CO/SAN/00-058/2000;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;;2000
11053.6604;F1013-0746;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Antioquia;Medellin;2013
